Relative Errors (Percentage),Week 1,,,Week 2,,,Week 3,,,Week 4,,,Week 5,,,Average,,
Ladakh,-10.39,-6.82,-12.46,11.66,13.37,-9.48,-27.62,-19.43,4.64,-202.10,-96.13,39.4,-202.10,-96.13,39.40,-10.39,-6.82,-12.46
Lakshadweep,100.0,100.0,100.0,100.0,100.0,100.0,38.27,12.27,27.08,-150.53,-204.91,-90.88,-150.53,-204.91,-90.88,100.0,100.0,100.0
MadhyaPradesh,-16.5,-38.6,-42.96,0.38,-1.24,4.82,-2.98,-4.77,4.47,-191.59,-136.12,-15.22,-191.59,-136.12,-15.22,-16.5,-38.6,-42.96
Maharashtra,-24.7,-20.1,-6.37,-7.26,-3.57,-5.79,-36.39,-31.48,-19.7,-325.28,-268.11,-97.47,-325.28,-268.11,-97.47,-24.7,-20.1,-6.37
Manipur,-27.03,-27.63,-11.11,-1.81,-8.98,-7.8,-19.76,-9.49,-5.01,-226.96,-167.02,-48.1,-226.96,-167.02,-48.10,-27.03,-27.63,-11.11
Meghalaya,-26.61,-19.38,-28.94,-0.62,-0.27,-2.67,-20.51,-1.29,-13.71,-251.22,-189.36,-98.8,-251.22,-189.36,-98.80,-26.61,-19.38,-28.94
Mizoram,-34.0,-27.51,-14.43,-18.37,-31.7,-17.13,-33.96,-45.5,-2.82,-91.07,-59.60,71.81,-91.07,-59.60,71.81,-34.0,-27.51,-14.43
Nagaland,7.35,4.41,-8.82,19.81,27.24,26.63,-19.58,-10.16,-3.59,-281.61,-217.59,-89.42,-281.61,-217.59,-89.42,7.35,4.41,-8.82
Odisha,50.15,-18.57,6.41,-3.73,2.11,9.76,-24.33,-27.31,15.82,-324.33,-185.84,5.43,-324.33,-185.84,5.43,50.15,-18.57,6.41
Puducherry,9.71,6.95,5.94,4.85,3.19,6.71,-8.48,2.34,15.7,-247.73,-177.67,-14.88,-247.73,-177.67,-14.88,9.71,6.95,5.94
Punjab,-25.68,-20.87,-22.77,-0.01,-1.65,6.87,-8.91,-11.76,-6.65,-319.04,-316.60,-190.36,-319.04,-316.60,-190.36,-25.68,-20.87,-22.77
Rajasthan,-25.05,-22.3,-21.67,-10.22,-11.24,-10.65,-7.63,-7.2,-1.61,-289.30,-198.82,-25.35,-289.30,-198.82,-25.35,-25.05,-22.3,-21.67
Sikkim,-22.77,-15.35,-22.77,-1.96,-3.86,4.42,-20.85,-19.44,6.3,-422.81,-287.03,-18.43,-422.81,-287.03,-18.43,-22.77,-15.35,-22.77
TamilNadu,-12.56,-21.24,-8.62,-10.55,-6.38,-2.35,-4.08,-12.73,0.39,-127.90,-100.85,12.79,-127.90,-100.85,12.79,-12.56,-21.24,-8.62
Telangana,-61.72,-39.96,-35.98,-22.96,-33.66,-25.57,-12.49,-21.79,-4.93,-277.78,-220.05,-66.76,-277.78,-220.05,-66.76,-61.72,-39.96,-35.98
Tripura,-46.69,-32.11,-38.73,-37.3,-18.85,19.77,-56.22,-8.49,32.95,-586.43,-20.04,0.2,-586.43,-20.04,0.20,-46.69,-32.11,-38.73
UttarPradesh,-36.77,-14.12,-20.12,-19.49,-31.58,-12.59,-59.4,-68.98,-16.47,-672.90,-425.95,36.77,-672.90,-425.95,36.77,-36.77,-14.12,-20.12
Uttarakhand,-11.97,-15.9,-19.37,-11.52,-18.61,-0.84,-22.13,-23.75,0.02,-348.39,-209.71,7.93,-348.39,-209.71,7.93,-11.97,-15.9,-19.37
WestBengal,-22.4,-12.46,-0.75,-6.78,-24.9,17.28,-202.76,-149.05,-8.39,"-1,194.80",-113.74,10.48,"-1,194.80",-113.74,10.48,-22.4,-12.46,-0.75
