State,2021-12-15,2021-12-16,2021-12-17,2021-12-18,2021-12-19,2021-12-20,2021-12-21,2021-12-22,2021-12-23,2021-12-24,2021-12-25,2021-12-26,2021-12-27,2021-12-28,2021-12-29,2021-12-30,2021-12-31,2022-01-01,2022-01-02,2022-01-03,2022-01-04,2022-01-05,2022-01-06,2022-01-07,2022-01-08,2022-01-09,2022-01-10,2022-01-11,2022-01-12,2022-01-13,2022-01-14,2022-01-15,2022-01-16,2022-01-17,2022-01-18,2022-01-19,2022-01-20,2022-01-21,2022-01-22,2022-01-23,2022-01-24,2022-01-25,2022-01-26,2022-01-27,2022-01-28,2022-01-29,2022-01-30,2022-01-31,2022-02-01,2022-02-02,2022-02-03,2022-02-04,2022-02-05,2022-02-06
Haryana,31,28,27,23,33,31,43,55,46,79,90,92,85,126,217,300,427,552,577,793,1132,2176,2678,3748,3541,5166,5736,5746,6883,7591,8841,9050,8900,9204,8388,8847,9558,9655,8753,7516,6007,6029,6351,5770,4630,4445,3918,3563,2894,3267,3148,2498,1980,1544
HimachalPradesh,68,54,57,39,29,33,42,65,34,34,34,12,31,73,52,65,87,83,76,137,260,374,498,574,728,498,1200,1550,1804,1716,1975,1959,1076,2446,3084,3147,2368,2940,2216,755,1766,1026,801,1820,1843,234,2267,1471,1403,291,1437,816,650,376
JammuAndKashmir,147,133,136,151,136,105,104,125,132,141,164,124,111,91,104,139,123,169,165,178,199,418,349,542,655,687,706,1148,1695,1966,2456,3251,3499,2827,4651,5818,5992,5720,6568,6253,5394,6570,5606,4959,4354,4175,4615,2550,2751,2304,1982,1429,1606,1151
Jharkhand,16,19,19,18,19,32,26,51,44,55,58,60,138,155,344,482,753,1007,1057,1481,2681,3553,3704,3825,5081,3444,4482,4719,4753,4000,3749,3258,2776,2499,2514,2617,2449,2015,1755,1269,1411,1490,1009,892,912,1038,733,638,622,601,523,507,449,373
Karnataka,317,303,238,335,300,222,295,321,299,405,270,348,289,356,566,707,832,1033,1187,1290,2479,4246,5031,8449,8906,12000,11698,14473,21390,25005,28723,32793,34047,27156,41457,40499,47754,48049,42470,50210,46426,41400,48905,38083,31198,33337,28264,24172,14366,20505,16436,14950,12009,8425
Kerala,4006,3404,3471,0,6292,2230,2748,3205,2514,2605,2407,1824,1636,2474,2846,2423,2676,0,5237,2560,0,3640,9450,5296,5944,6238,5797,9066,12742,13468,16338,17755,18123,22946,28481,34199,46387,41668,45136,45449,26514,55475,49771,51739,54537,52000,50382,42154,51887,52199,42677,38684,33538,26729
Ladakh,16,21,17,27,28,13,31,10,24,23,24,8,14,35,15,18,11,23,17,65,32,28,21,43,59,89,125,41,122,124,106,130,175,152,164,185,149,179,283,159,163,218,179,133,188,227,133,125,165,214,160,150,111,121
Lakshadweep,0,2,0,1,2,0,0,1,1,0,2,0,0,0,0,1,0,1,0,2,0,0,1,0,0,0,0,3,12,4,18,23,14,39,42,44,40,43,41,28,41,54,32,46,45,43,24,28,37,29,22,15,11,18
MadhyaPradesh,20,18,21,20,15,20,23,19,30,32,42,41,30,42,48,72,77,124,151,221,308,594,1033,1319,1572,2039,2317,3160,3639,4031,4755,5315,6380,6970,7154,7597,9385,9603,11274,11253,10585,9451,9966,9532,7763,8678,9305,8062,6243,7359,7430,6516,5533,5171
Maharashtra,925,877,902,854,902,544,825,1201,1179,1410,1485,1648,1426,2172,3900,5368,8067,9170,11877,12160,18466,26538,36265,40925,41434,44388,33470,34424,46723,46406,43211,46205,41327,31111,39207,43697,45932,48270,46393,40805,28286,33914,35756,25425,24948,27971,22444,15140,14372,18067,15252,13840,11394,9666
Manipur,20,17,11,16,14,23,11,8,16,8,13,17,9,15,14,17,10,19,16,20,35,27,59,48,76,68,72,116,206,155,116,158,279,235,380,358,448,578,404,411,418,461,388,365,452,425,329,346,327,322,262,277,217,201
Meghalaya,8,11,12,6,8,5,6,5,5,8,9,3,6,3,2,13,10,12,8,2,32,50,90,64,73,76,70,159,166,167,189,162,211,174,275,268,329,331,406,318,305,397,392,288,361,320,362,210,293,234,189,211,123,157
Mizoram,177,203,111,117,33,217,197,241,111,173,65,72,184,207,202,243,265,84,152,347,443,502,579,852,903,518,1513,880,1054,1046,842,875,223,1280,1313,983,1199,1115,1285,495,2223,1757,1533,2064,2143,1818,805,2531,2573,2145,1956,1777,1754,658
Nagaland,0,3,1,4,0,1,0,1,3,0,0,0,10,1,3,3,10,0,1,4,4,6,31,8,9,6,32,29,199,86,159,59,82,48,89,114,92,98,121,107,69,164,130,111,130,87,65,63,120,86,70,79,63,34
Odisha,218,173,154,169,193,186,146,183,155,141,124,112,123,156,221,225,228,298,424,424,680,1216,1897,2703,3679,4714,4829,7071,8778,10059,10273,10856,11177,10489,11086,11607,10368,9833,8845,8520,7291,5891,7426,5901,5057,4842,4843,3329,3086,3450,3629,2697,2603,2106
Puducherry,13,24,7,17,6,10,20,21,8,20,12,9,10,9,12,15,17,22,27,26,66,73,129,177,280,444,489,655,893,1107,1471,1213,1160,907,2093,1849,2783,2528,2446,1897,1130,1911,1504,940,1271,855,923,504,640,742,499,431,344,279
Punjab,34,39,39,25,45,24,22,50,34,41,54,49,43,52,97,166,216,316,383,413,1005,1796,2379,2874,3560,3883,3928,4552,6344,5939,7554,6813,7318,6593,6487,7717,7862,7696,7625,5598,5697,3910,4990,4093,3004,3266,2780,2347,1597,1708,2154,1281,974,755
Rajasthan,20,26,16,32,17,14,21,19,39,42,45,62,59,97,131,252,208,301,355,550,1137,1883,2656,3300,4108,5660,6095,6366,9488,9881,10307,9676,9669,9236,9711,13398,14079,16878,14829,14112,9480,9771,13049,9227,8125,10437,10061,6369,6212,8428,8073,5937,5602,4509
Sikkim,7,6,3,5,4,2,2,4,1,3,4,3,1,2,10,9,1,7,7,3,10,13,27,34,45,70,112,198,322,294,385,369,313,217,374,427,368,323,344,216,115,237,206,112,165,156,127,53,98,103,62,110,82,69
TamilNadu,640,627,621,613,610,605,602,604,607,597,606,610,605,619,739,890,1155,1489,1594,1728,2731,4862,6983,8981,10978,12895,13990,15379,17934,20911,23459,23989,23975,23443,23888,26981,28561,29870,30744,30580,30215,30055,29976,28515,26533,24418,22238,19280,16096,14013,11993,9916,7524,6120
Telangana,186,190,181,185,134,156,172,182,177,162,140,109,182,228,235,280,311,317,274,482,1052,1520,1913,2295,2606,1673,1825,1920,2319,2707,2398,1963,2047,2447,2983,3557,4207,4416,4393,3603,3980,4559,3801,3944,3877,3590,2484,2861,2850,2646,2421,2387,2098,1217
Tripura,6,5,8,5,1,9,10,7,7,6,2,0,23,13,15,13,17,22,12,48,46,83,103,154,206,176,579,783,916,1007,546,1168,641,1385,1242,1185,1034,954,557,262,704,391,204,310,152,186,79,143,90,68,62,53,13,13
UttarPradesh,14,11,22,33,23,27,23,19,32,42,36,57,39,79,117,193,246,380,552,570,989,2036,3114,4223,6401,7680,8311,11068,13592,14735,15975,15743,17138,15553,14701,17662,18429,16159,16549,13654,11020,11529,10871,8856,7877,8273,8078,6226,4651,5016,5240,3766,3521,2774
Uttarakhand,26,20,20,25,13,11,29,27,39,27,42,13,20,44,38,59,147,118,259,189,310,505,630,814,1560,1413,1292,2127,2915,3005,3200,3848,2682,3295,4482,4402,4818,4964,4759,3727,3064,3893,2904,2439,2813,2490,2184,1200,1840,2081,1618,1183,844,585
WestBengal,554,660,580,556,565,414,440,534,516,550,552,544,439,752,1089,2128,3451,4512,6153,6078,9073,14022,15421,18213,18802,24287,19286,21098,22155,23467,22645,19064,14938,9385,10430,11447,10959,9154,9191,6980,4546,4494,4969,3608,3805,3512,3427,1910,2014,2723,1916,1523,1345,835
India,7974,7447,7145,3784,9860,5326,6317,7495,6650,7189,6987,6531,6358,9195,13154,16764,22775,25118,36185,37379,54457,89767,121901,141986,159632,179723,168063,194720,247417,264202,268833,271202,258089,238018,282970,317514,347272,337704,333695,305902,255874,285914,286384,251209,235532,233989,210210,167059,161386,172433,149394,127952,107474,83876
