State,2021-12-15,2021-12-16,2021-12-17,2021-12-18,2021-12-19,2021-12-20,2021-12-21,2021-12-22,2021-12-23,2021-12-24,2021-12-25,2021-12-26,2021-12-27,2021-12-28,2021-12-29,2021-12-30,2021-12-31,2022-01-01,2022-01-02,2022-01-03,2022-01-04,2022-01-05,2022-01-06,2022-01-07,2022-01-08,2022-01-09,2022-01-10,2022-01-11,2022-01-12,2022-01-13,2022-01-14,2022-01-15,2022-01-16,2022-01-17,2022-01-18,2022-01-19,2022-01-20,2022-01-21,2022-01-22,2022-01-23,2022-01-24,2022-01-25,2022-01-26,2022-01-27,2022-01-28,2022-01-29,2022-01-30,2022-01-31,2022-02-01,2022-02-02,2022-02-03,2022-02-04,2022-02-05,2022-02-06,2022-02-07,2022-02-08,2022-02-09,2022-02-10,2022-02-11,2022-02-12,2022-02-13,2022-02-14,2022-02-15,2022-02-16,2022-02-17,2022-02-18,2022-02-19,2022-02-20,2022-02-21,2022-02-22,2022-02-23,2022-02-24,2022-02-25,2022-02-26,2022-02-27,2022-02-28,2022-03-01,2022-03-02,2022-03-03,2022-03-04,2022-03-05,2022-03-06,2022-03-07,2022-03-08,2022-03-09,2022-03-10,2022-03-11,2022-03-12,2022-03-13,2022-03-14,2022-03-15,2022-03-16,2022-03-17,2022-03-18,2022-03-19,2022-03-20,2022-03-21,2022-03-22,2022-03-23,2022-03-24,2022-03-25,2022-03-26,2022-03-27,2022-03-28,2022-03-29,2022-03-30,2022-03-31
Meghalaya,0,0,0,0,0,0,0,0,0,0,1,1,1,2,2,3,4,5,6,8,10,13,17,21,27,33,42,52,65,81,101,125,154,188,229,276,330,390,455,521,586,645,692,725,738,731,704,662,608,548,485,425,367,316,269,229,193,163,137,115,97,81,68,57,48,40,33,28,23,20,16,14,12,10,8,7,6,5,4,3,3,2,2,2,1,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mizoram,15,18,22,27,32,39,47,57,69,84,101,121,146,175,209,250,297,353,416,489,571,662,761,867,976,1086,1191,1287,1367,1426,1459,1465,1443,1395,1325,1238,1139,1034,929,826,728,637,555,481,415,357,307,263,225,192,164,140,119,102,87,74,63,54,46,39,34,29,25,21,18,16,13,12,10,9,8,7,6,5,4,4,3,3,3,2,2,2,1,1,1,1,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nagaland,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,2,2,3,4,6,7,9,12,16,20,25,32,41,51,63,78,95,114,135,157,178,196,210,218,219,212,199,182,163,143,124,106,90,76,64,53,45,37,31,26,21,18,15,12,10,8,7,6,5,4,3,3,2,2,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Odisha,17,21,27,33,41,50,62,76,94,115,142,175,215,264,325,398,489,598,732,893,1088,1322,1602,1933,2322,2774,3291,3875,4519,5213,5936,6660,7349,7958,8443,8764,8894,8821,8554,8119,7556,6911,6224,5534,4868,4245,3675,3164,2712,2316,1972,1676,1421,1204,1019,862,729,616,521,440,373,315,267,227,192,164,139,119,101,87,74,64,55,48,41,36,31,27,24,21,18,16,14,13,11,10,9,8,7,7,6,6,5,5,4,4,4,3,3,3,3,2,2,2,2,2,2
Puducherry,20,23,27,32,38,44,52,61,71,83,97,113,132,154,179,208,241,280,323,373,429,493,563,641,727,821,921,1026,1136,1247,1356,1462,1559,1644,1713,1763,1791,1797,1779,1739,1680,1603,1512,1412,1307,1199,1091,987,887,793,706,626,553,487,429,376,330,288,252,220,192,168,146,128,112,97,85,74,65,57,50,44,38,34,30,26,23,20,18,16,14,13,11,10,9,8,7,6,6,5,5,4,4,3,3,3,3,2,2,2,2,2,1,1,1,1,1
Punjab,59,68,79,92,106,123,142,164,190,219,253,293,338,390,451,520,599,691,796,916,1054,1211,1390,1594,1825,2087,2382,2713,3083,3494,3948,4447,4989,5573,6195,6851,7530,8223,8914,9589,10227,10810,11316,11726,12025,12200,12242,12152,11932,11594,11151,10622,10026,9384,8715,8036,7363,6708,6079,5485,4929,4414,3941,3510,3119,2767,2451,2168,1916,1691,1493,1317,1162,1024,904,797,704,622,549,486,430,381,337,299,266,237,211,188,168,150,135,121,109,98,88,80,72,66,60,54,49,45,41,38,35,32,30
Rajasthan,5,7,9,11,14,18,23,30,38,48,61,77,98,124,157,199,252,319,403,509,642,809,1018,1280,1605,2007,2501,3105,3833,4702,5722,6895,8210,9635,11114,12567,13886,14952,15656,15917,15707,15059,14059,12819,11459,10079,8753,7527,6425,5454,4610,3885,3266,2742,2298,1925,1611,1348,1128,944,790,661,554,465,390,328,276,232,196,166,141,120,102,87,75,64,55,48,42,36,32,28,24,22,19,17,15,14,12,11,10,9,8,7,7,6,6,5,5,5,4,4,4,4,3,3,3
Sikkim,0,1,1,1,2,2,3,3,4,5,7,8,10,12,15,18,22,27,33,40,49,59,70,84,100,118,138,160,184,209,234,258,280,297,310,317,316,310,297,279,258,235,211,187,165,144,124,107,92,79,67,57,49,41,35,30,25,21,18,15,13,11,9,8,6,5,5,4,3,3,2,2,2,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TamilNadu,157,186,221,263,312,371,441,523,621,737,874,1036,1228,1455,1721,2035,2404,2837,3342,3931,4615,5405,6314,7352,8530,9854,11327,12946,14700,16566,18511,20487,22434,24279,25942,27340,28399,29054,29268,29029,28353,27286,25892,24251,22443,20548,18634,16757,14960,13273,11714,10291,9008,7859,6839,5939,5149,4458,3855,3332,2878,2485,2146,1853,1601,1383,1196,1035,897,778,675,587,511,445,389,340,298,262,230,203,179,159,141,125,112,100,89,80,72,65,59,53,49,44,40,37,34,31,29,27,25,23,22,20,19,18,17
Telangana,0,0,0,1,1,2,2,3,4,5,7,9,11,15,19,25,32,42,54,70,90,116,149,192,247,317,406,519,662,843,1068,1346,1687,2098,2584,3143,3768,4434,5107,5734,6254,6605,6743,6649,6341,5867,5290,4670,4056,3481,2960,2502,2105,1766,1478,1235,1030,859,716,597,497,414,345,288,240,201,168,140,117,98,83,70,59,50,42,36,31,26,22,19,17,14,13,11,10,8,7,7,6,5,5,4,4,3,3,3,2,2,2,2,2,2,1,1,1,1,1
Tripura,1,2,2,3,4,5,7,9,12,16,20,26,34,44,56,72,92,117,148,186,232,285,347,414,485,555,617,664,691,694,673,631,574,511,446,383,327,276,232,195,163,136,113,94,78,65,54,45,37,31,26,22,18,15,12,10,9,7,6,5,4,3,3,2,2,2,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
UttarPradesh,9,12,16,21,28,37,49,65,85,112,148,195,257,339,446,586,770,1011,1326,1735,2265,2948,3822,4930,6318,8027,10088,12502,15225,18142,21053,23678,25690,26790,26808,25761,23858,21418,18765,16152,13732,11580,9712,8117,6768,5635,4687,3895,3237,2689,2234,1856,1542,1282,1066,888,739,617,515,430,361,303,254,214,181,154,131,112,96,82,71,61,53,47,41,36,32,28,25,23,20,18,17,15,14,13,12,11,10,9,9,8,7,7,7,6,6,6,5,5,5,5,5,5,5,5,5
Uttarakhand,3,3,4,6,7,9,12,16,20,25,32,41,52,67,85,107,136,172,218,275,347,436,547,685,853,1057,1302,1591,1925,2303,2715,3148,3577,3971,4296,4518,4610,4563,4384,4099,3740,3343,2939,2551,2191,1869,1585,1338,1127,946,794,665,556,465,389,325,272,227,190,159,133,112,94,79,66,56,47,40,34,29,25,21,18,15,13,11,10,9,8,7,6,5,5,4,4,3,3,2,2,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,0,0,0
WestBengal,964,1195,1479,1827,2251,2766,3385,4126,5000,6019,7188,8499,9933,11450,12988,14463,15773,16812,17483,17720,17501,16855,15855,14600,13198,11745,10320,8974,7741,6634,5658,4807,4072,3441,2903,2447,2060,1733,1457,1225,1031,867,730,614,518,437,369,312,264,224,191,163,139,119,102,88,76,66,57,50,43,38,34,30,26,23,21,19,17,15,14,12,11,10,9,8,8,7,7,6,6,5,5,5,4,4,4,4,4,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3
India,3794,4546,5449,6530,7823,9362,11197,13376,15952,18976,22513,26616,31331,36705,42758,49504,56950,65105,73976,83606,94063,105437,117817,131258,145759,161224,177470,194196,211017,227454,243023,257325,270053,280877,289390,295100,297607,296661,292205,284341,273322,259523,243451,225690,206882,187667,168619,150243,132908,116863,102235,89080,77357,67007,57914,49977,43073,37091,31912,27448,23606,20297,17456,15021,12927,11136,9598,8281,7157,6191,5362,4651,4042,3517,3065,2677,2345,2057,1805,1590,1404,1245,1103,980,875,784,700,630,569,512,464,421,385,347,318,295,271,249,231,216,201,188,176,165,155,149,142
