State,2021-12-15,2021-12-16,2021-12-17,2021-12-18,2021-12-19,2021-12-20,2021-12-21,2021-12-22,2021-12-23,2021-12-24,2021-12-25,2021-12-26,2021-12-27,2021-12-28,2021-12-29,2021-12-30,2021-12-31,2022-01-01,2022-01-02,2022-01-03,2022-01-04,2022-01-05,2022-01-06,2022-01-07,2022-01-08,2022-01-09,2022-01-10,2022-01-11,2022-01-12,2022-01-13,2022-01-14,2022-01-15,2022-01-16,2022-01-17,2022-01-18,2022-01-19,2022-01-20,2022-01-21,2022-01-22,2022-01-23,2022-01-24,2022-01-25,2022-01-26,2022-01-27,2022-01-28,2022-01-29,2022-01-30,2022-01-31,2022-02-01,2022-02-02,2022-02-03,2022-02-04,2022-02-05,2022-02-06
Chikmagalur,1,6,2,6,9,4,1,2,1,1,1,2,1,1,1,3,3,10,4,2,4,12,9,24,22,78,43,41,87,90,174,196,135,236,362,355,387,319,166,144,144,244,251,244,283,292,201,155,154,89,132,73,66,87
Ballari,1,0,0,1,4,1,1,0,0,0,0,1,0,2,1,5,6,3,9,11,9,34,21,62,43,107,93,101,180,185,400,410,566,560,714,736,952,767,845,904,817,775,1141,651,709,602,964,502,437,390,348,425,481,249
Tumakuru,6,6,6,2,7,3,6,6,3,16,14,11,15,7,8,6,3,8,12,6,11,43,20,96,53,190,139,332,594,547,796,1326,1373,1147,1731,1804,1622,2021,3417,1963,2960,2026,2645,1584,1315,1192,1165,1090,573,762,572,656,342,318
Raichur,0,3,0,1,4,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,3,0,0,2,4,7,4,29,91,122,172,109,143,140,205,153,329,367,236,410,281,214,276,261,225,137,306,155,38,165,137,183,150,34
Uttara-Kannada,7,9,4,9,8,3,30,13,13,32,5,11,8,3,2,6,1,5,8,2,4,17,13,36,52,94,100,106,199,250,301,237,447,203,587,522,611,682,390,641,626,1007,567,760,665,665,780,753,551,595,567,313,217,141
Koppal,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,5,3,19,7,2,47,32,49,93,80,89,83,162,348,324,138,510,525,310,279,500,227,269,321,327,99,220,178,173,129,99
Hassan,21,7,1,8,11,7,3,5,3,9,5,8,2,6,31,17,11,5,6,11,18,20,47,89,139,182,171,121,409,490,654,968,1171,1050,1739,1785,1840,1889,2679,1922,1908,1381,2016,1452,1037,1039,859,689,337,590,470,560,413,276
Kalaburagi,0,0,0,1,0,4,0,0,0,0,0,0,2,2,3,3,9,8,9,9,16,28,25,43,58,98,88,109,188,346,338,384,562,479,514,872,658,1164,665,853,379,573,1007,812,406,577,564,499,135,337,243,289,297,195
Dharwad,1,4,3,5,2,2,1,4,8,3,2,6,4,1,7,8,9,9,15,19,29,26,48,66,56,147,144,178,264,399,338,648,634,784,726,637,698,373,790,955,1407,1511,1523,1155,1500,1278,1356,1044,633,633,535,393,303,211
Yadgir,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,0,0,1,0,10,5,13,10,16,18,13,33,18,55,81,80,116,79,151,85,125,170,130,207,116,122,285,74,70,49,56,32,29
Bidar,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,1,2,3,3,20,13,20,37,43,111,97,131,171,178,75,235,291,311,351,138,368,284,403,377,250,194,209,111,84,115,190,115,106,93,75
Haveri,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,8,14,19,25,17,55,27,44,55,65,143,124,165,304,164,297,184,179,460,409,328,130,411,203,321,171,88
Bengaluru-Urban,205,197,153,225,168,146,204,211,210,254,152,248,172,269,400,565,656,810,923,1041,2053,3605,4324,6812,7113,9020,9221,10800,15617,18374,20121,22284,21071,15947,25595,24135,30540,29068,17266,26299,21569,19105,22427,17717,15199,16586,11938,10692,6685,8850,6640,6039,4532,3822
Karnataka,317,303,238,335,300,222,295,321,299,405,270,348,289,356,566,707,832,1033,1187,1290,2479,4246,5031,8449,8906,12000,11698,14473,21390,25005,28723,32793,34047,27156,41457,40499,47754,48049,42470,50210,46426,41400,48725,38276,31103,33337,28264,24172,14366,20505,16436,14950,12009,8425
