State,2021-12-15,2021-12-16,2021-12-17,2021-12-18,2021-12-19,2021-12-20,2021-12-21,2021-12-22,2021-12-23,2021-12-24,2021-12-25,2021-12-26,2021-12-27,2021-12-28,2021-12-29,2021-12-30,2021-12-31,2022-01-01,2022-01-02,2022-01-03,2022-01-04,2022-01-05,2022-01-06,2022-01-07,2022-01-08,2022-01-09,2022-01-10,2022-01-11,2022-01-12,2022-01-13,2022-01-14,2022-01-15,2022-01-16,2022-01-17,2022-01-18,2022-01-19,2022-01-20,2022-01-21,2022-01-22,2022-01-23,2022-01-24,2022-01-25,2022-01-26,2022-01-27,2022-01-28,2022-01-29,2022-01-30,2022-01-31,2022-02-01,2022-02-02,2022-02-03,2022-02-04,2022-02-05,2022-02-06,2022-02-07,2022-02-08,2022-02-09,2022-02-10,2022-02-11,2022-02-12,2022-02-13,2022-02-14,2022-02-15,2022-02-16,2022-02-17,2022-02-18,2022-02-19,2022-02-20,2022-02-21,2022-02-22,2022-02-23,2022-02-24,2022-02-25,2022-02-26,2022-02-27,2022-02-28,2022-03-01,2022-03-02,2022-03-03,2022-03-04,2022-03-05,2022-03-06,2022-03-07,2022-03-08,2022-03-09,2022-03-10,2022-03-11,2022-03-12,2022-03-13,2022-03-14,2022-03-15,2022-03-16,2022-03-17,2022-03-18,2022-03-19,2022-03-20,2022-03-21,2022-03-22,2022-03-23,2022-03-24,2022-03-25,2022-03-26,2022-03-27,2022-03-28,2022-03-29,2022-03-30,2022-03-31
Davanagere,0,0,0,1,1,1,1,2,2,2,3,3,4,5,6,7,8,10,11,13,16,19,22,26,31,36,43,50,59,70,82,97,114,133,157,184,216,253,297,348,407,476,555,648,754,877,1017,1177,1359,1563,1792,2046,2324,2626,2949,3289,3639,3991,4335,4660,4953,5201,5391,5516,5567,5542,5443,5276,5049,4775,4466,4135,3793,3451,3117,2798,2497,2218,1963,1730,1521,1334,1167,1020,890,776,676,588,512,446,388,338,294,256,223,195,170,149,130,114,100,88,77,68,60,53,47
Bagalkot,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,2,2,3,3,4,5,6,7,8,10,11,14,16,19,23,27,32,38,45,53,62,74,87,103,121,143,169,199,234,275,323,379,444,519,606,706,820,949,1095,1259,1439,1637,1850,2077,2312,2552,2788,3013,3218,3393,3530,3621,3662,3649,3584,3472,3317,3130,2919,2694,2462,2231,2006,1793,1593,1409,1241,1089,953,832,725,631,548,476,413,358,310,269,233,202,175,152,132,115,100,87,76,66,58,51,45,39
Ramanagar,0,0,0,0,0,1,1,1,1,2,2,3,3,4,5,6,7,9,11,13,15,19,22,27,32,39,46,56,67,80,95,114,136,162,193,229,272,323,381,450,528,619,721,837,965,1106,1257,1416,1579,1740,1895,2034,2152,2240,2294,2309,2285,2224,2130,2009,1869,1717,1559,1403,1251,1108,975,854,745,647,560,484,418,360,310,266,228,196,168,145,124,107,92,79,68,58,50,43,38,33,28,24,21,19,16,14,12,11,10,8,7,7,6,5,5,4,4
Chikkaballapur,0,1,1,1,1,2,2,3,3,4,5,6,7,9,11,13,16,19,22,27,32,38,46,55,65,78,93,111,132,158,188,223,265,315,374,443,524,618,728,855,1001,1168,1356,1568,1802,2058,2332,2620,2914,3207,3486,3739,3954,4117,4220,4255,4221,4120,3959,3749,3502,3230,2947,2662,2385,2120,1874,1647,1441,1256,1092,947,819,707,610,526,453,390,336,289,249,214,184,159,137,118,102,89,77,67,58,50,44,38,34,29,26,23,20,18,16,14,12,11,10,9,8
Gadag,1,1,1,2,2,2,3,3,4,4,5,6,7,8,9,10,12,14,16,19,22,25,29,33,38,44,51,58,67,77,89,102,118,135,155,178,204,234,268,306,350,399,455,517,588,666,753,849,954,1069,1194,1327,1468,1615,1768,1922,2075,2224,2365,2493,2604,2694,2760,2799,2810,2792,2747,2675,2580,2466,2336,2195,2048,1897,1746,1598,1456,1320,1192,1072,962,861,768,685,609,541,480,426,377,334,296,262,232,205,182,161,143,126,112,100,88,79,70,62,56,50,45
Vijayapura,0,0,0,0,0,1,1,1,1,2,2,2,3,3,4,5,6,7,9,10,12,15,18,21,25,30,35,42,49,58,69,82,97,114,135,160,189,222,262,309,364,428,502,589,689,805,938,1090,1262,1456,1672,1911,2171,2450,2744,3047,3352,3649,3926,4173,4376,4525,4612,4631,4583,4469,4298,4078,3822,3542,3249,2952,2662,2383,2120,1877,1654,1452,1271,1110,967,841,730,633,549,476,412,357,309,268,232,201,174,151,132,114,100,87,76,66,58,51,45,39,35,31,27
Shivamogga,1,2,2,2,3,3,4,4,5,6,7,8,10,12,14,16,19,22,25,30,35,40,47,55,64,74,86,100,117,136,158,183,213,247,287,333,386,447,518,598,691,797,918,1056,1212,1389,1586,1807,2052,2321,2614,2931,3268,3621,3987,4356,4722,5072,5397,5684,5923,6102,6213,6253,6218,6110,5936,5703,5422,5105,4762,4405,4044,3688,3342,3013,2704,2416,2152,1910,1692,1495,1319,1161,1022,898,789,692,608,533,468,411,361,317,278,245,216,190,168,148,131,116,103,91,81,72,64
Chikmagalur,1,1,2,2,2,3,3,4,5,6,7,8,9,11,13,15,17,20,23,27,32,37,43,50,58,67,78,91,106,123,142,165,191,222,257,297,344,397,459,529,608,699,802,918,1048,1193,1353,1530,1723,1931,2152,2385,2626,2871,3113,3347,3564,3758,3921,4046,4127,4162,4147,4085,3977,3831,3651,3445,3221,2986,2748,2511,2280,2059,1851,1657,1478,1314,1165,1031,910,803,707,622,547,480,422,370,325,286,251,221,194,171,150,133,117,103,91,81,72,64,57,50,45,40,36
Ballari,2,3,3,4,5,5,6,8,9,11,13,15,18,21,25,30,35,41,49,57,68,80,94,110,130,153,180,212,249,293,345,405,476,559,656,769,901,1054,1233,1439,1678,1953,2268,2627,3036,3496,4011,4583,5211,5892,6619,7383,8170,8960,9731,10454,11102,11644,12055,12313,12404,12323,12076,11677,11148,10516,9811,9061,8292,7527,6784,6076,5413,4800,4239,3731,3275,2868,2507,2187,1906,1660,1444,1256,1092,950,826,718,625,544,474,413,361,315,276,241,212,186,164,144,127,113,100,88,79,70,63
Tumakuru,4,5,6,7,9,10,12,15,17,21,24,29,34,41,48,57,68,81,95,113,134,158,187,221,262,309,365,431,508,599,705,830,975,1144,1340,1567,1828,2127,2467,2851,3281,3758,4280,4844,5444,6068,6703,7329,7926,8467,8929,9288,9523,9621,9577,9394,9084,8665,8160,7594,6992,6377,5766,5175,4615,4093,3613,3176,2783,2432,2120,1845,1603,1391,1206,1045,905,784,679,588,509,442,383,333,289,251,219,191,167,146,128,112,98,87,76,68,60,53,47,42,38,34,30,27,24,22,20
Raichur,0,0,0,1,1,1,1,2,2,2,3,3,4,5,6,7,8,10,12,14,17,20,24,28,33,39,46,55,65,76,90,106,125,148,174,205,242,284,335,393,461,541,633,740,864,1006,1169,1354,1564,1799,2060,2347,2659,2992,3342,3702,4063,4413,4740,5030,5269,5445,5548,5573,5518,5387,5188,4932,4632,4302,3956,3604,3258,2924,2609,2315,2046,1800,1580,1382,1207,1052,915,796,691,600,521,452,392,340,295,256,223,194,169,147,128,112,98,86,75,66,58,51,45,40,35
Uttara-Kannada,5,5,6,7,8,9,11,13,14,16,19,22,25,29,33,37,43,49,56,64,74,84,96,110,126,144,164,187,214,243,278,316,360,410,465,529,600,679,769,868,979,1102,1238,1387,1549,1725,1914,2115,2328,2550,2778,3010,3241,3466,3680,3877,4052,4199,4314,4391,4429,4425,4381,4298,4179,4029,3852,3654,3441,3219,2992,2765,2543,2327,2121,1925,1742,1572,1415,1271,1139,1020,911,814,726,647,576,513,457,407,362,323,288,256,229,204,182,163,146,130,117,105,94,85,76,69,62
Koppal,0,1,1,1,1,1,2,2,2,3,3,4,5,6,6,8,9,10,12,14,17,19,23,26,31,36,41,48,56,65,75,87,102,118,137,159,184,213,247,286,331,383,443,511,590,679,782,898,1030,1180,1348,1535,1744,1975,2228,2502,2797,3109,3436,3771,4109,4441,4758,5050,5306,5516,5671,5765,5794,5755,5652,5489,5273,5015,4724,4410,4083,3753,3427,3111,2809,2524,2260,2016,1793,1590,1408,1244,1098,967,852,749,659,579,509,447,393,346,304,268,236,208,183,162,143,127,112
Hassan,12,14,16,19,22,25,29,33,38,44,50,58,67,77,88,101,117,134,154,177,203,234,268,308,354,406,466,534,612,702,803,919,1051,1202,1372,1564,1782,2026,2301,2609,2952,3332,3751,4210,4711,5251,5829,6441,7082,7742,8413,9079,9728,10342,10903,11394,11797,12098,12285,12351,12293,12115,11823,11430,10950,10401,9799,9164,8511,7855,7208,6581,5981,5413,4882,4390,3936,3521,3144,2802,2494,2217,1969,1748,1551,1375,1219,1081,959,850,754,670,595,528,470,418,373,332,297,265,237,212,191,171,154,139,125
Kalaburagi,4,5,6,7,8,9,10,12,14,16,19,22,25,29,33,38,44,51,58,67,77,89,103,118,136,156,180,207,238,273,314,361,414,475,545,626,717,822,940,1076,1229,1403,1600,1822,2071,2350,2661,3006,3387,3806,4261,4754,5281,5840,6424,7027,7638,8246,8837,9394,9903,10346,10707,10974,11136,11185,11122,10948,10671,10302,9856,9348,8794,8212,7615,7017,6430,5862,5320,4808,4331,3889,3483,3112,2775,2471,2196,1951,1731,1535,1360,1205,1067,946,838,742,658,584,518,460,409,364,324,289,258,230,206
Dharwad,5,6,7,8,9,11,12,14,16,18,21,24,28,32,36,41,47,54,62,71,81,93,106,121,138,158,181,206,236,269,308,351,401,457,522,595,678,772,879,1001,1138,1294,1469,1667,1888,2137,2416,2726,3070,3451,3871,4330,4830,5371,5950,6567,7215,7890,8581,9280,9972,10644,11280,11862,12373,12797,13119,13330,13420,13387,13233,12963,12587,12119,11575,10972,10325,9652,8969,8287,7618,6971,6353,5769,5222,4713,4244,3813,3419,3062,2738,2446,2183,1947,1736,1547,1378,1228,1094,975,870,776,692,618,552,494,442
Yadgir,0,0,0,0,0,0,0,1,1,1,1,1,2,2,2,3,3,4,4,5,6,7,8,10,11,13,15,17,20,23,27,31,36,42,48,56,65,75,86,100,115,133,153,177,204,235,271,312,359,413,475,546,627,720,825,944,1080,1232,1404,1596,1810,2048,2310,2597,2908,3243,3599,3973,4359,4753,5145,5526,5887,6215,6500,6731,6899,6998,7022,6971,6848,6658,6409,6111,5775,5412,5033,4648,4265,3892,3533,3192,2873,2577,2305,2056,1830,1626,1442,1277,1130,999,883,780,689,608,537
Bidar,4,5,5,6,7,8,9,10,11,13,14,16,18,20,23,26,29,33,37,42,47,53,59,66,75,84,94,106,119,133,150,168,188,211,236,265,297,332,372,416,464,519,579,646,719,801,890,988,1095,1212,1340,1477,1626,1785,1955,2135,2324,2521,2725,2934,3146,3357,3565,3766,3956,4132,4289,4424,4534,4615,4666,4684,4671,4625,4549,4444,4314,4161,3990,3804,3608,3404,3197,2989,2783,2583,2388,2202,2024,1856,1699,1551,1415,1288,1171,1063,965,875,793,718,650,588,533,482,436,395,358
Haveri,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,2,2,2,3,3,4,5,5,6,7,9,10,12,14,17,19,23,26,31,36,42,49,57,67,78,91,106,124,144,168,195,227,264,308,358,416,484,562,652,756,877,1015,1174,1357,1565,1803,2073,2378,2721,3105,3531,4000,4513,5067,5658,6280,6923,7575,8220,8840,9415,9924,10346,10662,10859,10926,10862,10669,10357,9942,9442,8878,8271,7641,7005,6378,5772,5196,4656,4154,3694,3276,2897,2556,2252,1981,1740,1528
Bengaluru-Urban,32,38,47,57,69,84,102,123,150,182,221,268,325,395,479,581,704,854,1036,1256,1522,1844,2233,2704,3271,3955,4778,5768,6953,8371,10061,12068,14440,17227,20482,24249,28568,33460,38919,44905,51327,58036,64819,71395,77435,82580,86487,88872,89553,88485,85767,81626,76377,70373,63963,57451,51083,45035,39422,34307,29712,25633,22043,18908,16187,13835,11811,10074,8588,7318,6236,5314,4530,3863,3297,2816,2408,2061,1767,1517,1304,1123,969,838,726,631,549,479,419,368,324,286,253,224,199,178,159,143,129,116,105,96,87,79,73,67,62
Karnataka,87,106,125,152,181,216,256,305,361,431,513,613,729,870,1032,1227,1464,1745,2073,2476,2953,3520,4199,5006,5973,7122,8491,10126,12068,14372,17102,20324,24121,28568,33747,39747,46635,54458,63253,72981,83564,94846,106576,118444,130060,141009,150887,159344,166143,171165,174451,176153,176526,175846,174397,172392,170006,167329,164406,161233,157777,153999,149863,145353,140459,135205,129631,123799,117779,111654,105511,99419,93460,87685,82147,76869,71877,67163,62737,58562,54631,50920,47390,44038,40829,37758,34812,31992,29299,26738,24311,22026,19893,17906,16076,14394,12866,11475,10218,9085,8074,7174,6364,5644,5011,4446,3948
