Date,"Total Active(without ICU, ICUV, ICVO)",Total discharged,Total deceased,Total ICU
02-01-2021,10648,898176,12099,186
03-01-2021,10707,898919,12107,186
04-01-2021,10011,900202,12110,196
05-01-2021,9443,901579,12118,194
06-01-2021,8967,902817,12124,210
07-01-2021,8914,903629,12131,205
08-01-2021,9226,904286,12134,203
09-01-2021,9250,905158,12138,202
10-01-2021,9447,905751,12140,202
11-01-2021,9148,906548,12144,196
12-01-2021,8706,907729,12149,203
13-01-2021,8694,908494,12152,193
14-01-2021,8541,909058,12155,187
15-01-2021,8607,909701,12158,183
16-01-2021,8513,910377,12162,181
17-01-2021,8580,911232,12166,178
18-01-2021,7856,912205,12175,177
19-01-2021,7693,913012,12181,172
20-01-2021,7529,913677,12185,168
21-01-2021,7383,914492,12187,171
22-01-2021,6820,915382,12190,165
23-01-2021,7185,915924,12193,157
24-01-2021,7355,916325,12197,155
25-01-2021,6694,917261,12200,152
26-01-2021,6486,918099,12204,147
27-01-2021,6151,918859,12207,147
28-01-2021,6052,919503,12209,150
29-01-2021,5913,920110,12211,148
30-01-2021,5829,920657,12213,147
31-01-2021,5884,921122,12217,145
01-02-2021,5849,921592,12220,145
02-02-2021,5776,922004,12223,148
03-02-2021,5769,922437,12225,146
04-02-2021,5771,922907,12227,146
05-02-2021,5730,923377,12230,144
06-02-2021,5824,923811,12233,144
07-02-2021,5818,924304,12236,141
08-02-2021,5791,924564,12239,143
09-02-2021,5642,925167,12241,143
10-02-2021,5734,925489,12244,141
11-02-2021,5821,925829,12251,137
12-02-2021,5788,926234,12259,137
13-02-2021,5775,926664,12263,135
14-02-2021,5704,927150,12265,132
15-02-2021,5644,927580,12267,128
16-02-2021,5735,927924,12273,125
17-02-2021,5574,928461,12276,124
18-02-2021,5667,928767,12282,125
19-02-2021,5757,929058,12287,125
20-02-2021,5851,929447,12292,127
21-02-2021,5909,929800,12294,127
22-02-2021,5933,930087,12299,128
23-02-2021,5940,930465,12303,122
24-02-2021,5955,930778,12309,122
25-02-2021,5455,931725,12316,121
26-02-2021,5380,932367,12320,121
27-02-2021,5517,932747,12326,121
28-02-2021,5683,933097,12331,121
01-03-2021,5706,933421,12336,118
02-03-2021,5829,933730,12343,116
03-03-2021,5941,934143,12346,116
04-03-2021,6013,934639,12350,115
05-03-2021,6262,935066,12354,112
06-03-2021,6485,935421,12359,109
07-03-2021,6747,935772,12362,115
08-03-2021,6699,936250,12367,116
09-03-2021,6918,936616,12373,115
10-03-2021,7341,936947,12379,115
11-03-2021,7721,937353,12381,110
12-03-2021,7989,937898,12386,125
13-03-2021,7919,938890,12387,123
14-03-2021,8239,939499,12390,125
15-03-2021,8735,939928,12397,125
16-03-2021,9299,940489,12403,129
17-03-2021,10086,940968,12407,134
18-03-2021,11228,941309,12415,131
19-03-2021,11936,942178,12425,131
20-03-2021,12694,943208,12432,134
21-03-2021,13356,944256,12434,137
22-03-2021,14131,944917,12444,136
23-03-2021,15459,945594,12449,136
24-03-2021,16743,946589,12461,143
25-03-2021,18057,947781,12471,150
26-03-2021,19379,948988,12484,174
27-03-2021,21056,950167,12492,196
28-03-2021,22833,951452,12504,204
29-03-2021,23622,953416,12520,227
30-03-2021,25301,954678,12541,240
31-03-2021,28162,956170,12567,266
01-04-2021,30600,957769,12585,265
02-04-2021,33950,959400,12591,269
03-04-2021,36287,961359,12610,327
04-04-2021,38761,963419,12625,331
05-04-2021,42138,965275,12657,345
06-04-2021,44756,968762,12696,351
07-04-2021,48901,971556,12731,353
08-04-2021,53038,973949,12767,357
09-04-2021,57706,977169,12813,378
10-04-2021,61248,980519,12849,405
11-04-2021,68785,983157,12889,440
12-04-2021,75515,985924,12941,470
13-04-2021,78143,992003,13008,474
14-04-2021,84974,996367,13046,506
15-04-2021,96006,999958,13112,555
16-04-2021,106738,1003985,13190,577
17-04-2021,118571,1009549,13270,589
18-04-2021,132923,1014152,13351,620
19-04-2021,141363,1021250,13497,721
20-04-2021,158407,1025821,13646,751
21-04-2021,175284,1032233,13762,904
22-04-2021,194993,1037857,13885,1043
23-04-2021,213183,1046554,14075,1128
24-04-2021,233203,1055612,14283,1280
25-04-2021,260670,1062594,14426,1492
26-04-2021,279227,1073257,14627,1815
27-04-2021,299836,1084050,14807,2063
28-04-2021,326692,1095883,15036,2192
29-04-2021,347065,1110025,15306,2431
30-04-2021,382690,1124909,15523,
01-05-2021,405068,1143250,15794,
02-05-2021,421436,1164398,16011,
03-05-2021,444734,1185299,16250,
04-05-2021,464363,1210013,16538,
05-05-2021,487288,1236854,16884,
06-05-2021,517075,1255797,17212,
07-05-2021,536641,1284420,17804,
08-05-2021,548841,1319301,18286,
09-05-2021,564485,1351097,18776,
10-05-2021,571006,1383285,19732,
11-05-2021,587452,1405869,19852,
12-05-2021,592182,1440145,20368,
13-05-2021,593078,1474678,20712,
14-05-2021,598605,1510557,21085,
15-05-2021,605494,1544982,21434,
16-05-2021,600147,1581457,21837,
17-05-2021,603639,1616092,22313,
18-05-2021,575028,1674487,22838,
19-05-2021,558890,1724438,23306,
20-05-2021,534954,1776695,23854,
21-05-2021,514238,1829276,24207,
22-05-2021,483204,1891042,24658,
23-05-2021,472986,1926615,25282,
24-05-2021,440435,1983948,25811,
25-05-2021,424381,2022172,26399,
26-05-2021,409924,2062910,26929,
27-05-2021,402203,2094369,27405,
28-05-2021,372373,2146621,27806,
29-05-2021,350066,2189064,28928,
30-05-2021,342010,2217117,28679,
31-05-2021,313730,2261590,29090,
01-06-2021,298299,2290861,29554,
02-06-2021,293024,2312060,30017,
03-06-2021,286798,2336096,30531,
04-06-2021,280186,2358412,30895,
05-06-2021,268275,2383758,31260,
06-06-2021,254505,2409417,31580,
07-06-2021,238824,2436716,31920,
08-06-2021,225004,2460165,32099,
09-06-2021,215525,2480411,32291,
10-06-2021,210652,2496132,32485,
11-06-2021,203769,2511105,32644,
12-06-2021,191796,2532719,32788,
13-06-2021,180835,2551365,32913,
14-06-2021,172141,2566774,33033,
15-06-2021,162282,2581559,33148,
16-06-2021,151566,2599472,33296,
17-06-2021,146726,2610157,33434,
18-06-2021,137050,2625447,33602,
19-06-2021,130872,2637279,33763,
20-06-2021,126813,2645735,33883,
21-06-2021,123134,2654139,34025,
22-06-2021,118592,2662250,34164,
23-06-2021,116450,2668705,34287,
24-06-2021,110523,2678473,34425,
25-06-2021,107195,2684997,34539,
26-06-2021,105226,2691123,34654,
27-06-2021,101042,2698822,34743,
28-06-2021,97592,2704755,34836,
29-06-2021,85997,2719479,34929,
30-06-2021,76505,2732242,35040,
01-07-2021,65312,2746544,35134,
02-07-2021,53871,2760881,35222,
03-07-2021,48116,2768632,35308,
04-07-2021,44846,2773407,35367,
05-07-2021,41996,2779038,35434,
06-07-2021,40016,2784030,35526,
07-07-2021,39603,2787111,35601,
08-07-2021,38729,2790453,35663,
09-07-2021,37906,2793498,35731,
10-07-2021,37141,2796377,35779,
11-07-2021,36737,2798703,35835,
12-07-2021,34858,2801907,35896,
13-07-2021,34234,2804396,35944,
14-07-2021,33642,2806933,35989,
15-07-2021,32383,2810121,36037,
16-07-2021,31399,2812869,36079,
17-07-2021,30082,2816013,36121,
18-07-2021,29291,2818476,36157,
19-07-2021,27527,2821491,36197,
20-07-2021,26256,2824197,36226,
21-07-2021,25645,2826411,36262,
22-07-2021,24695,2828983,36293,
23-07-2021,24127,2831226,36323,
24-07-2021,23905,2833276,36352,
25-07-2021,23419,2894557,36374,
26-07-2021,23057,2836678,36405,
27-07-2021,22487,2838717,36437,
28-07-2021,22569,2840147,36456,
29-07-2021,23253,2841479,36491,
30-07-2021,23478,2843110,36525,
31-07-2021,23796,2844742,36562,
01-08-2021,24144,2846244,36587,
02-08-2021,24021,2847627,36612,
03-08-2021,24280,2849003,36650,
04-08-2021,24305,2850717,36680,
05-08-2021,24414,2852368,36705,
06-08-2021,24328,2854222,36741,
07-08-2021,24266,2855862,36773,
08-08-2021,23930,2857776,36793,
09-08-2021,23316,2859552,36817,
10-08-2021,22676,2861499,36848,
11-08-2021,22851,2863117,36881,
12-08-2021,22728,2865067,36911,
13-08-2021,22703,2866739,36933,
14-08-2021,22698,2868351,36958,
15-08-2021,22497,2869962,36979,
16-08-2021,22048,2871448,37007,
17-08-2021,21481,2873281,37039,
18-08-2021,21266,2874839,37061,
19-08-2021,21133,2876377,37088,
20-08-2021,21161,2877785,37105,
21-08-2021,20845,2879433,37123,
22-08-2021,20556,2880889,37145,
23-08-2021,20255,2882331,37155,
24-08-2021,19784,2884032,37184,
25-08-2021,19318,2885700,37206,
26-08-2021,19300,2886906,37231,
27-08-2021,18970,2888520,37248,
28-08-2021,18897,2889809,37261,
29-08-2021,18758,2891193,37278,
30-08-2021,18392,2892517,37293,
31-08-2021,18386,2893715,37318,
01-09-2021,18412,2894827,37339,
02-09-2021,18378,2896079,37361,
03-09-2021,18404,2897254,37380,
04-09-2021,17746,2898874,37401,
05-09-2021,17501,2900228,37409,
06-09-2021,17386,2901299,37426,
07-09-2021,17432,2902089,37441,
08-09-2021,17058,2903547,37458,
09-09-2021,16992,2904683,37462,
10-09-2021,17028,2905604,37472,
11-09-2021,16672,2906746,37487,
12-09-2021,16656,2907548,37504,
13-09-2021,16241,2908622,37517,
14-09-2021,15754,2909656,37529,
15-09-2021,15892,2910626,37537,
16-09-2021,16174,2911434,37555,
17-09-2021,15960,2912633,37573,
18-09-2021,15755,2913713,37587,
19-09-2021,15383,2914852,37603,
20-09-2021,14358,2916530,37627,
21-09-2021,13741,2917944,37648,
22-09-2021,13621,2918890,37668,
23-09-2021,13590,2919742,37683,
24-09-2021,13306,2920792,37706,
25-09-2021,13307,2921567,37717,
26-09-2021,13213,2922427,37726,
27-09-2021,12804,2923320,37746,
28-09-2021,12634,2924102,37763,
29-09-2021,12565,2924693,37780,
30-09-2021,12780,2925397,37794,
01-10-2021,12469,2926284,37807,
02-10-2021,12356,2927029,37811,
03-10-2021,12301,2927740,37819,
04-10-2021,11992,2928433,37832,
05-10-2021,11926,2929008,37845,
06-10-2021,11819,2929629,37854,
07-10-2021,11619,2930264,37861,
08-10-2021,11408,2930867,37866,
09-10-2021,10395,2932322,37875,
10-10-2021,10154,2932959,37885,
11-10-2021,9906,2933570,37895,
12-10-2021,9712,2934085,37906,
13-10-2021,9621,2934523,37916,
14-10-2021,9578,2934870,37922,
15-10-2021,9671,2935238,37931,
16-10-2021,9508,2935659,37937,
17-10-2021,9450,2936039,37941,
18-10-2021,9164,2936527,37953,
19-10-2021,9100,2936926,37967,
20-10-2021,9074,2937405,37976,
21-10-2021,8988,2937848,37984,
22-10-2021,8891,2938312,37995,
23-10-2021,8914,2938653,38002,
24-10-2021,8711,2939239,38007,
25-10-2021,8583,2939647,38017,
26-10-2021,8510,2939990,38024,
27-10-2021,8430,2940339,38037,
28-10-2021,8557,2940673,38054,
29-10-2021,8626,2940978,38061,
30-10-2021,8708,2941233,38071,
31-10-2021,8644,2941578,38082,
01-11-2021,8512,2941896,38084,
02-11-2021,8370,2942272,38089,
03-11-2021,8306,2942588,38091,
04-11-2021,8267,2942884,38095,
05-11-2021,8188,2943170,38102,
06-11-2021,8090,2943487,38107,
07-11-2021,8002,2943809,38112,
08-11-2021,7989,2944099,38118,
09-11-2021,7955,2944422,38122,
10-11-2021,8027,2944669,38131,
11-11-2021,8017,2944958,38138,
12-11-2021,8036,2945164,38140,
13-11-2021,8027,2945415,38143,
14-11-2021,7997,2945679,38145,
15-11-2021,7912,2945934,38146,
16-11-2021,7493,2946601,38153,
17-11-2021,7409,2946985,38161,
18-11-2021,7349,2947354,38165,
19-11-2021,7258,2947683,38169,
20-11-2021,7096,2948053,38174,
21-11-2021,7064,2948331,38175,
22-11-2021,6867,2948704,38177,
23-11-2021,6707,2949083,38182,
24-11-2021,6412,2949629,38185,
25-11-2021,6492,2949853,38187,
26-11-2021,6611,2950130,38193,
27-11-2021,6754,2950306,38196,
28-11-2021,6831,2950542,38198,
29-11-2021,6878,2950747,38203,
30-11-2021,6416,2951492,38211,
01-12-2021,6574,2951654,38213,
02-12-2021,8370,2942272,38089,
03-12-2021,6896,2952101,38220,
04-12-2021,7012,2952378,38224,
05-12-2021,7132,2952708,38230,
06-12-2021,7067,2953067,38237,
07-12-2021,7100,2953327,38243,
08-12-2021,7255,2953565,38249,
09-12-2021,7332,2953857,38253,
10-12-2021,7305,2954196,38255,
11-12-2021,7306,2954513,38257,
12-12-2021,7328,2954817,38261,
13-12-2021,7236,2955138,38268,
14-12-2021,7165,2955465,38275,
15-12-2021,7179,2955766,38277,
16-12-2021,7158,2956088,38279,
17-12-2021,7076,2956405,38282,
18-12-2021,7120,2956691,38287,
19-12-2021,7140,2956970,38288,
20-12-2021,7074,2957256,38290,
21-12-2021,7074,2957546,38295,
22-12-2021,7138,2957799,38299,
23-12-2021,7117,2958117,38301,
24-12-2021,7251,2958384,38305,
25-12-2021,7271,2958630,38309,
26-12-2021,7418,2958828,38312,
27-12-2021,7449,2959082,38316,
28-12-2021,7456,2959429,38318,
29-12-2021,7771,2959674,38324,
30-12-2021,8223,2959926,38327,
31-12-2021,8712,2960261,38335,
01-01-2022,9386,2960615,38340,
02-01-2022,10292,2960890,38346,
03-01-2022,11345,2961122,38351,
04-01-2022,13532,2961410,38355,
05-01-2022,17414,2961772,38357,
06-01-2022,22173,2962043,38358,
07-01-2022,30113,2962548,38362,
08-01-2022,38507,2963056,38366,
09-01-2022,49602,2963957,38370,
10-01-2022,60148,2965105,38374,
11-01-2022,73260,2966461,38379,
12-01-2022,93099,2968002,38389,
13-01-2022,115733,2970365,38397,
14-01-2022,141337,2973470,38411,
15-01-2022,169850,2977743,38418,
16-01-2022,197982,2983645,38431,
17-01-2022,217297,2991472,38445,
18-01-2022,250381,2999825,38465,
19-01-2022,267650,3023034,38486,
20-01-2022,293231,3045177,38515,
21-01-2022,323143,3063292,38537,
22-01-2022,330447,3098432,38563,
23-01-2022,357796,3121274,38582,
24-01-2022,362487,3162977,38614,
25-01-2022,350742,3216070,38666,
26-01-2022,357909,3257769,38705,
27-01-2022,328711,3325001,38754,
28-01-2022,288767,3396093,38804,
29-01-2022,252132,3465995,38874,
30-01-2022,251084,3495239,38942,
31-01-2022,244331,3526108,38998,
01-02-2022,197725,3587022,39056,
02-02-2022,177244,3627925,39137,
03-02-2022,148800,3672744,39197,
04-02-2022,123098,3713343,39250,
05-02-2022,109203,3739197,39300,
06-02-2022,97781,3758997,39347,
07-02-2022,87080,3775799,39396,
08-02-2022,72414,3794866,39447,
09-02-2022,60956,3811615,39495,
